Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"Apr 20, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Dirk  DeVault
"Apr 22, 2023",CRISPR Mosquitoes,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 22, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Apr 23, 2023",2023-04-21 Missed Connections: Modernizing Our Multiple Grids,Climate One,58:59,0.0,Dirk  DeVault
"Apr 23, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Dirk  DeVault
"Apr 23, 2023","16-13 Vivaldi, Schubert, Ponce",Tony Morris,58:58,0.0,Dirk  DeVault
"Apr 24, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Apr 24, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Dirk  DeVault
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Dirk  DeVault
"Apr 24, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Dirk  DeVault
"Apr 24, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Dirk  DeVault
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Apr 26, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Dirk  DeVault
"Apr 29, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Dirk  DeVault
"Apr 30, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 30, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Dirk  DeVault
"Apr 30, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Dirk  DeVault
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Dirk  DeVault
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Dirk  DeVault
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"May 03, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Dirk  DeVault
"May 06, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Dirk  DeVault
