Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Apr 19, 2023",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Benjamin Fisher
"Apr 19, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Benjamin Fisher
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Apr 21, 2023",The Sundilla Radio Hour #522,Sundilla,59:00,0.0,Tom Lyons
"Apr 24, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Benjamin Fisher
"Apr 25, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Tom Lyons
"Apr 25, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Tom Lyons
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Apr 26, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Benjamin Fisher
"Apr 26, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Benjamin Fisher
"Apr 27, 2023",Tango DJ,Classic107.3,59:00,0.0,Benjamin Fisher
"Apr 28, 2023",The Sundilla Radio Hour #523,Sundilla,59:00,0.0,Tom Lyons
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Tom Lyons
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Benjamin Fisher
"May 02, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Benjamin Fisher
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Tom Lyons
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Tom Lyons
"May 05, 2023",The Sundilla Radio Hour #524,Sundilla,59:00,0.0,Tom Lyons
"May 08, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Benjamin Fisher
"May 08, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Tom Lyons
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 09, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Benjamin Fisher
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Benjamin Fisher
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"May 12, 2023",The Sundilla Radio Hour #525,Sundilla,59:00,0.0,Tom Lyons
"May 15, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Tom Lyons
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 16, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Benjamin Fisher
"May 17, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Benjamin Fisher
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 18, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Benjamin Fisher
"May 19, 2023",The Sundilla Radio Hour #526,Sundilla,59:00,0.0,Benjamin Fisher
"May 22, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Tom Lyons
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Tom Lyons
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
