Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 23, 2023",MN Native News: Mille Lacs Band of Ojibwe Take Stand with Water Over Nickel initiative,Ampers,05:00,0.0,Heidi Holtan
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 01, 2023","MN Native News: TRUTH Report Narrates U of M's Historic Exploitation, Outlines Path To Healing",Ampers,05:00,0.0,Heidi Holtan
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 06, 2023",Rhythm Atlas 187 2021-05-22 Asian American & Pacific Islander Heritage Month Special,Denis McGilvray,58:58,295.0,Steve Neu
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 14, 2023",MN Native News: May is American Indian Month in MN,Ampers,05:00,0.0,Heidi Holtan
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Steve Neu
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jun 27, 2023",Freedom Jazz!,WFIU,59:01,295.0,Steve Neu
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jul 09, 2023","MN Native News: Decoded, Untold Stories of Ojibwe and Dakota Veterans",Ampers,05:00,0.0,Heidi Holtan
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Steve Neu
"Jul 23, 2023",MN Native News: Walking Shield IRT Brings Extra Health Care Opportunities to Leech Lake,Ampers,05:00,0.0,Heidi Holtan
"Jul 27, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Steve Neu
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Jul 30, 2023",MN Native News: Water & Law - Indigenous Groups and Allies Work for Change,Ampers,05:00,0.0,Heidi Holtan
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Aug 05, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Steve Neu
"Aug 09, 2023",MN Native News: NATIFS' New Market,Ampers,05:01,0.0,Heidi Holtan
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Aug 10, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Steve Neu
"Aug 13, 2023","Minnesota Native News: Recreational Cannabis, Indigenous Milk Medicine Week, Tashia Hart's New Book & More",Ampers,05:00,0.0,Heidi Holtan
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Aug 18, 2023",Celebrating the Birthday of Louis Armstrong,KCUR,59:00,295.0,Steve Neu
"Aug 20, 2023",Native American Community Clinic Announces Plans for New Clinic and Housing,Ampers,05:00,0.0,Heidi Holtan
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Aug 25, 2023","MN Native News: Unhoused Relatives Return to 'Wall of Forgotten Natives', Wildfire Smoke Suffocates Northern MN, and Upcoming Community Events",Ampers,05:01,0.0,Heidi Holtan
"Aug 25, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Steve Neu
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 01, 2023","MN Native News: New American Indian Continuing Education for MN Teachers, Art Festival, and More",Ampers,05:00,0.0,Heidi Holtan
"Sep 07, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Steve Neu
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Sep 08, 2023","MN Native News - LandBack for Upper Sioux, Nibi Walk Finishes, and Ada Deer Walks On ",Ampers,05:00,0.0,Heidi Holtan
"Sep 11, 2023",TSR15-09 Jason Isbell,Tent Show Radio,59:30,0.0,Steve Neu
"Sep 11, 2023",Blues America 153 - Shemekia Copeland,Drew Verbis,58:21,0.0,Steve Neu
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 14, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Steve Neu
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 25, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Heidi Holtan
"Sep 25, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,Heidi Holtan
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 28, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Steve Neu
"Oct 02, 2023","Music Archive Showcase #156 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine)",Paul Ingles,59:00,295.0,Steve Neu
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Oct 06, 2023","Native Lights: Tashia Hart- Art, Nature and The Path to Growing Joy",Ampers,28:29,0.0,Heidi Holtan
"Oct 06, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Heidi Holtan
"Oct 06, 2023",MN Native News - Migizi’s New Home,Ampers,05:02,0.0,Heidi Holtan
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Oct 12, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Steve Neu
"Oct 18, 2023","10,000 GOOD SONGS - ""GHOSTS, WITCHES, and PHANTOMS"" (Hour 1)",Paul Ingles,59:00,295.0,Steve Neu
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Oct 26, 2023",BEAT LATINO 35: DEAD CAN DANCE! MUSIC FOR THE DAY OF THE DEAD,Catalina Maria Johnson,57:44,289.0,Steve Neu
"Oct 27, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Steve Neu
"Nov 01, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Steve Neu
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 13, 2023",Leech Lake Survey Hopes to Help Unhoused Tribal Members,Ampers,05:00,0.0,Heidi Holtan
"Nov 14, 2023",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Steve Neu
"Nov 14, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Steve Neu
"Nov 14, 2023",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Steve Neu
"Nov 14, 2023","""The People"" - Definition of Resilience",Native Voice One,29:00,0.0,Steve Neu
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 28, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Steve Neu
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Dec 06, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",A Flag That Unites Us – MN Redesigns State Flag,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",“For the People”  A Groundbreaking Native-led play Tackles Culture Clashes through Urban Native Community Lens   ,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",Grouse,WTIP,06:10,0.0,Heidi Holtan
"Dec 06, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Steve Neu
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Dec 13, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Steve Neu
"Dec 18, 2023",Holiday Special,The Children's Hour Inc.,58:00,290.0,Steve Neu
"Dec 18, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Steve Neu
"Dec 18, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Steve Neu
"Dec 19, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Steve Neu
"Dec 20, 2023",MN90: Red Minnesota,Ampers,01:30,0.0,Steve Neu
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jan 04, 2024",The Latin Alternative 2327,WMHT,59:00,0.0,Steve Neu
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jan 12, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Heidi Holtan
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Sarah Bignall
"Jan 24, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Jan 28, 2024",MN Native News - First Seasonal Artisan Market Held in Collaboration of All My Relations Arts and Four Sisters Farmers Market,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024","MN Native News - Revisiting ""Language Teaches Culture""",Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Headlines 1/11/2024,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Minneapolis American Indian Center Undergoes Transformation ,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",MN Native News - Red Wing Closes Dog Park to Preserve Dakota Burial Mounds,Ampers,05:00,0.0,Heidi Holtan
"Jan 28, 2024",“In Our Hands” Exhibition at the Minneapolis Institute of Arts Focuses on Indigenous Photography ,Ampers,05:00,0.0,Heidi Holtan
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Feb 01, 2024",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Steve Neu
"Feb 01, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Steve Neu
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Feb 12, 2024",MN Native News - Changes to NAGPRA go into Effect,Ampers,05:00,0.0,Heidi Holtan
"Feb 12, 2024",MN Native News: Shakopee Mdewakanton Sioux Community Welcomes Buffalo Nation Back to their Homelands to Revitalize Culture,Ampers,05:00,0.0,Heidi Holtan
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Feb 15, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation),Paul Ingles,59:00,295.0,Steve Neu
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Feb 23, 2024",SLY AND THE FAMILY STONE: Taking Us Higher (An Appreciation) [Optional Hour 2],Paul Ingles,59:00,295.0,Steve Neu
