Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2023",Concierto for March 31-April 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 01, 2023","Between The Lines Radio Newsmagazine for March 29, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Apr 01, 2023",The Write Question - Christopher Preston (with Justin Angle),KUFM - Montana Public Radio,57:49,0.0,Chad Barrett
"Apr 01, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 01, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Apr 04, 2023",John Lilly,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 07, 2023","Concierto for April 7-13, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 08, 2023",The Write Question - Bryce Andrews,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Apr 08, 2023","Between The Lines Radio Newsmagazine for April 5, 2023",Scott Harris,29:01,0.0,Chad Barrett
"Apr 08, 2023",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 08, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Apr 11, 2023",Jackson Browne,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 14, 2023",Concierto for April 14-20 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 15, 2023",The Write Question - Prince Shakur,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Apr 15, 2023","Between The Lines Radio Newsmagazine for April 12, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Apr 15, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 15, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Apr 18, 2023",Livingston Taylor,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 21, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 22, 2023"," Between The Lines Radio Newsmagazine for April 19, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Apr 22, 2023",The Write Question - Nathaniel Ian Miller,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Apr 22, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 22, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Apr 25, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 28, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 29, 2023","Between The Lines Radio Newsmagazine for April 26, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Apr 29, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Apr 29, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 29, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 02, 2023",John Oates,Art of the Song ,59:00,0.0,Chad Barrett
"May 05, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 05, 2023","Between The Lines Radio Newsmagazine for May 3, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Chad Barrett
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 09, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Chad Barrett
"May 12, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 13, 2023"," Between The Lines Radio Newsmagazine for May 10, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 13, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"May 13, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 16, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Chad Barrett
"May 19, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 20, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"May 20, 2023","Between The Lines Radio Newsmagazine for May 17, 2023",Scott Harris,29:00,0.0,Chad Barrett
