Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Apr 18, 2023",Rhythm Atlas 283 2023-04-17,Denis McGilvray,58:58,295.0,Brian Arlt
"Apr 18, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Apr 19, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Peter Glarborg
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Peter Glarborg
"Apr 20, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Apr 20, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Apr 21, 2023",REVEAL Fundraising Special Episode Spring 2023,Reveal,44:47,0.0,Brian Arlt
"Apr 21, 2023",Reel Discovery: Somewhere in Queens,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Apr 22, 2023",ZPOYH Spring 19 Fundraiser,Wisconsin Public Radio,39:28,0.0,Brian Arlt
"Apr 24, 2023",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Karin Emry
"Apr 25, 2023",Brazen Presents: Dynamite Doug,Jonathan Peck,51:53,0.0,Brian Arlt
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Apr 25, 2023",Rhythm Atlas 284 2023-04-24,Denis McGilvray,58:58,295.0,Brian Arlt
"Apr 25, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Apr 26, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Apr 26, 2023",Creation: The Early Years of Pink Floyd,Joyride Media,59:00,0.0,Brian Arlt
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Apr 28, 2023",Reel Discovery: Broadway,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Apr 29, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"Apr 29, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"May 01, 2023",ZPOYH Spring 22 Fundraiser,Wisconsin Public Radio,38:50,0.0,Brian Arlt
"May 02, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 02, 2023",Rhythm Atlas 285 2023-05-01,Denis McGilvray,58:58,295.0,Brian Arlt
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 04, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 04, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Peter Glarborg
"May 05, 2023",#23-13 Neave Trio ,All Classical Public Media,58:30,0.0,Brian Arlt
"May 07, 2023",Reel Discovery: What's Love Got to Do with It?,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 09, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 09, 2023",Rhythm Atlas 286 2023-05-08,Denis McGilvray,58:58,295.0,Brian Arlt
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 09, 2023",Burn Wild Episode 1,Dylan Haskins,52:31,263.0,Brian Arlt
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 12, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"May 12, 2023",The Write Question - Steph Jagger,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"May 13, 2023",Reel Discovery: BlackBerry,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 15, 2023",Burn Wild Episode 2,Dylan Haskins,52:31,263.0,Brian Arlt
"May 15, 2023",Rhythm Atlas 287 2023-05-15,Denis McGilvray,58:58,295.0,Brian Arlt
"May 16, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 18, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"May 19, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 19, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Brian Arlt
"May 19, 2023",Reel Discovery: Carmen,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 23, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Brian Arlt
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 24, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 24, 2023",Rhythm Atlas 288 2023-05-22,Denis McGilvray,58:58,295.0,Peter Glarborg
"May 25, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Peter Glarborg
"May 26, 2023",Reel Discovery: The Little Mermaid (2023),Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 26, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 27, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,Brian Arlt
"May 30, 2023",Rhythm Atlas 289 2023-05-29,Denis McGilvray,58:58,295.0,Brian Arlt
"May 31, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 31, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Brian Arlt
