Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",Global Village 3.30.23,KMUW,57:00,0.0,Lance Parr
"Mar 29, 2023",Blue Dimensions L14: Bassist Leon Lee Dorsey Visits Cantaloupe Island,Bluesnet Radio,59:00,0.0,Lance Parr
"Mar 29, 2023",PE 2313,Stephen R Webb,01:58:00,0.0,Lance Parr
"Mar 30, 2023",Global Village Hug a Medievalist Day Special 3.31.23,KMUW,57:00,0.0,Lance Parr
"Mar 30, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Lance Parr
"Mar 30, 2023",'New Electric Music For The Twenty-First Century' Program 120,Daniel Wargo,02:00:01,0.0,Lance Parr
"Mar 31, 2023",Nina Clark 04.01.23-04.07.23,Judy Carmichael,59:00,0.0,Lance Parr
"Mar 31, 2023",Ep. 541 - Ray Sanders - Feelin' Good Is Easy,Sean Hickey,02:54:00,0.0,Lance Parr
"Mar 31, 2023",'The Hayride'  Program 114,Daniel Wargo,59:31,0.0,Lance Parr
"Mar 31, 2023",'The Hayride'  Program 115,Daniel Wargo,59:30,0.0,Lance Parr
"Apr 02, 2023",Global Village Richard Thompson Special 4.3.23,KMUW,57:00,0.0,Lance Parr
"Apr 02, 2023",'The Stone Age' Program 126,Daniel Wargo,59:00,0.0,Lance Parr
"Apr 02, 2023",'The Stone Age' Program 127,Daniel Wargo,59:00,0.0,Lance Parr
"Apr 03, 2023",Global Village Senegal Independence Day Special 4.4.23,KMUW,57:00,0.0,Lance Parr
"Apr 03, 2023",'The Hayride'  Program 113,Daniel Wargo,59:31,0.0,Lance Parr
"Apr 03, 2023",'The Hayride'  Program 112,Daniel Wargo,59:30,0.0,Lance Parr
"Apr 05, 2023",Global Village 4.6.23,KMUW,57:00,0.0,Lance Parr
"Apr 05, 2023",PE 2314,Stephen R Webb,01:58:00,0.0,Lance Parr
"Apr 06, 2023",Global Village April New Releases Show 4.7.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Apr 06, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"Apr 06, 2023",'New Electric Music For The Twenty-First Century' Program 121,Daniel Wargo,02:00:01,0.0,Lance Parr
"Apr 06, 2023",Curtis Stigers 2 04.08.23-04.14.23,Judy Carmichael,59:00,0.0,Lance Parr
"Apr 09, 2023",Global Village Siblings Day Special 4.10.23,KMUW,57:00,0.0,Lance Parr
"Apr 09, 2023",'The Stone Age' Program 128,Daniel Wargo,59:00,0.0,Lance Parr
"Apr 09, 2023",'The Stone Age' Program 129,Daniel Wargo,59:00,0.0,Lance Parr
"Apr 09, 2023",Ep. 542 - Moe Bandy - Cowboys Ain't Supposed To Cry,Sean Hickey,02:54:03,0.0,Lance Parr
"Apr 10, 2023",Global Village 4.11.23,KMUW,57:00,0.0,Lance Parr
"Apr 10, 2023",'The Hayride'  Program 111,Daniel Wargo,59:31,0.0,Lance Parr
"Apr 10, 2023",'The Hayride'  Program 110,Daniel Wargo,59:31,0.0,Lance Parr
"Apr 12, 2023",Global Village International Plant Appreciation Day Special 4.13.23,KMUW,57:00,0.0,Lance Parr
"Apr 12, 2023",Blue Dimensions L16: The Raisin Cake Orchestra Plays Old Jazz Wirth New Energy,Bluesnet Radio,59:00,0.0,Lance Parr
"Apr 12, 2023",PE 2315,Stephen R Webb,01:58:00,0.0,Lance Parr
"Apr 13, 2023",Global Village 4.14.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Apr 14, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"Apr 14, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Lance Parr
"Apr 14, 2023",'New Electric Music For The Twenty-First Century' Program 122,Daniel Wargo,02:00:01,0.0,Lance Parr
"Apr 15, 2023",Ep. 543 - Starday: Country & Western Golden Hit Parade,Sean Hickey,02:54:00,0.0,Lance Parr
"Apr 16, 2023",Global Village Chief Bey Special 4.17.23,KMUW,57:00,0.0,Lance Parr
"Apr 16, 2023",'The Stone Age' Program 130,Daniel Wargo,59:00,0.0,Lance Parr
