Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Food for Thought (hour),With Good Reason,53:59,0.0,Viki Merrick
"Apr 21, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Viki Merrick
"Apr 28, 2023",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Viki Merrick
"May 04, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Viki Merrick
"May 04, 2023",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Viki Merrick
"May 04, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Viki Merrick
"May 12, 2023",Failing Intelligence,Open Source,53:05,0.0,Viki Merrick
"May 12, 2023",In Conversation with Stacy Garrop: Mythology,WGTE Public Media,59:00,0.0,Viki Merrick
"May 19, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Viki Merrick
"May 19, 2023",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Viki Merrick
"May 19, 2023",Humane Wartime,Open Source,59:00,0.0,Viki Merrick
"May 23, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Viki Merrick
"May 23, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Viki Merrick
"May 23, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Viki Merrick
"May 25, 2023",Should Certain Books Ever Be Banned in School?,Open to Debate,54:02,0.0,Viki Merrick
"May 30, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Viki Merrick
"May 30, 2023",Pride outLoud,outLoud Radio at Youth Radio,59:00,295.0,Viki Merrick
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Viki Merrick
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Viki Merrick
"Jun 05, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",14:29,0.0,Viki Merrick
"Jun 06, 2023",GloBeat May '23 Mix,Joseph Gueron,54:07,0.0,Viki Merrick
"Jun 07, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Viki Merrick
"Jun 16, 2023","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,Viki Merrick
"Jun 16, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Viki Merrick
"Jun 23, 2023",Should SCOTUS Focus on the Original Meaning of the Constitution? ,Open to Debate,54:00,0.0,Viki Merrick
"Jun 23, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,Viki Merrick
"Jun 23, 2023",Remembering Teachers,Julia Szabo,01:45,0.0,Elsa Partan
"Jun 23, 2023",StoryCorps NTI: Clairene Terry and Raul Bravo,StoryCorps,02:00,0.0,Elsa Partan
"Jun 27, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Viki Merrick
"Jun 28, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Viki Merrick
"Jun 30, 2023",Food Fight,Things That Go Boom,59:00,0.0,Viki Merrick
"Jul 07, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Viki Merrick
