Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2023",Should the U.S. Ban TikTok?,Open to Debate,54:00,0.0,Viki Merrick
"Apr 06, 2023",Constant Wonder - Our Team,BYUradio/KUMT/KBYU-FM,52:50,0.0,Viki Merrick
"Apr 11, 2023","Amelia Gray (with Don DeLillo, Russell Banks, and William Kennedy)",Adam Colman,58:30,0.0,Viki Merrick
"Apr 14, 2023",Flower Power,Big Picture Science,54:00,0.0,Viki Merrick
"Apr 18, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Viki Merrick
"Apr 18, 2023",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,Viki Merrick
"Apr 21, 2023",Food for Thought (hour),With Good Reason,53:59,0.0,Viki Merrick
"Apr 21, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Viki Merrick
"Apr 28, 2023",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Viki Merrick
"May 04, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Viki Merrick
"May 04, 2023",The Spanish Hour 2317: Remembering Guernica,Candice Agree,58:32,0.0,Viki Merrick
"May 04, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Viki Merrick
"May 12, 2023",Failing Intelligence,Open Source,53:05,0.0,Viki Merrick
"May 12, 2023",In Conversation with Stacy Garrop: Mythology,WGTE Public Media,59:00,0.0,Viki Merrick
"May 19, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Viki Merrick
"May 19, 2023",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Viki Merrick
"May 19, 2023",Humane Wartime,Open Source,59:00,0.0,Viki Merrick
"May 23, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Viki Merrick
"May 23, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Viki Merrick
"May 23, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Viki Merrick
"May 25, 2023",Should Certain Books Ever Be Banned in School?,Open to Debate,54:02,0.0,Viki Merrick
"May 30, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Viki Merrick
"May 30, 2023",Pride outLoud,outLoud Radio at Youth Radio,59:00,295.0,Viki Merrick
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Viki Merrick
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Viki Merrick
"Jun 05, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",14:29,0.0,Viki Merrick
"Jun 06, 2023",GloBeat May '23 Mix,Joseph Gueron,54:07,0.0,Viki Merrick
"Jun 07, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Viki Merrick
"Jun 16, 2023","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,Viki Merrick
"Jun 16, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Viki Merrick
"Jun 23, 2023",Should SCOTUS Focus on the Original Meaning of the Constitution? ,Open to Debate,54:00,0.0,Viki Merrick
"Jun 23, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,Viki Merrick
"Jun 23, 2023",Remembering Teachers,Julia Szabo,01:45,0.0,Elsa Partan
"Jun 23, 2023",StoryCorps NTI: Clairene Terry and Raul Bravo,StoryCorps,02:00,0.0,Elsa Partan
"Jun 27, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Viki Merrick
"Jun 28, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Viki Merrick
"Jun 30, 2023",Food Fight,Things That Go Boom,59:00,0.0,Viki Merrick
"Jul 07, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Viki Merrick
"Jul 14, 2023",Allergy Reason,Big Picture Science,54:00,0.0,Viki Merrick
"Jul 14, 2023",The Civic Standard,Atlantic Public Media,58:59,295.0,Viki Merrick
"Jul 21, 2023",Happy Birthday to Us,Open Source,41:16,0.0,Viki Merrick
"Jul 27, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Viki Merrick
"Jul 27, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Viki Merrick
"Aug 03, 2023",Imperial Ambitions,Voices of Our World,27:59,140.0,Viki Merrick
"Aug 03, 2023",Lessons of Nagasaki,Making Contact,29:01,145.0,Viki Merrick
"Aug 03, 2023","Saeed Jones (with Alice Notley, John Ashbery, Yusef Komunyakaa, and William Kennedy)",Adam Colman,58:30,0.0,Viki Merrick
"Aug 10, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Viki Merrick
"Aug 10, 2023",Should NATO Admit Ukraine? ,Open to Debate,54:00,0.0,Viki Merrick
"Aug 16, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Viki Merrick
"Aug 25, 2023",I Spy: Spies Who Pushed Back,Rob Sachs,58:57,0.0,Viki Merrick
"Aug 25, 2023",Recovery (hour),With Good Reason,53:59,0.0,Viki Merrick
"Aug 25, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Viki Merrick
"Aug 25, 2023",John Oates,Art of the Song ,59:00,0.0,Viki Merrick
"Aug 29, 2023",My Iron Lung,Radio Diaries,12:41,190.0,Viki Merrick
"Sep 05, 2023",Five Days in Spain: Muriel Rukeyser and the Revolutionary Muse,WFHB,59:01,0.0,Viki Merrick
"Sep 05, 2023",College Visit with Yale's Miroslav Volf ,Kelly Corrigan Wonders,59:02,0.0,Viki Merrick
"Sep 05, 2023",Granting Immunity,Big Picture Science,54:00,0.0,Viki Merrick
"Sep 15, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Viki Merrick
"Sep 15, 2023",Oppenheimer’s omission and other secrets of the Atomic Age,New Hampshire Public Radio,56:30,0.0,Viki Merrick
"Sep 22, 2023",Does America Need A Third Party? ,Open to Debate,54:00,0.0,Viki Merrick
"Sep 22, 2023",Los Reyes de Albuquerque y La Familia Martinez (59:00 / 53:00),Paul Ingles,59:00,0.0,Viki Merrick
"Sep 22, 2023",Seeing Isn't Believing (hour),With Good Reason,53:59,0.0,Viki Merrick
"Sep 29, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Viki Merrick
"Sep 29, 2023",Noam Chomsky: American Socrates,Open Source,50:54,0.0,Viki Merrick
"Sep 29, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Viki Merrick
"Oct 06, 2023",I've Endured (hour),With Good Reason,53:59,0.0,Viki Merrick
"Oct 06, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Viki Merrick
