Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 31, 2023",Fair Dinkum (#1612) ,A Way with Words,54:00,0.0,Steve Mitchell
"Mar 31, 2023",The Apple Seed - Fire Fire Pants on Liar ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Apr 05, 2023",The Apple Seed - The Nightingale,BYUradio/KUMT/KBYU-FM,52:49,0.0,Steve Mitchell
"Apr 05, 2023",Filmspotting 913 (03/24/23): Books That Should Be Adapted Into Movies,WBEZ,54:00,0.0,Steve Mitchell
"Apr 05, 2023",Filmspotting 914 (03/31/23): John Wick: Chapter 4 -- Endurance Test or Series’ Best / Imitation of Life (1959),WBEZ,54:00,0.0,Steve Mitchell
"Apr 05, 2023",Cool Your Soup (#1495),A Way with Words,54:00,0.0,Steve Mitchell
"Apr 12, 2023",Cats and Dogs (#1614 Spring 2023 Pledge Show),A Way with Words,30:50,0.0,Steve Mitchell
"Apr 12, 2023",Blessing Box (#1613),A Way with Words,54:00,0.0,Steve Mitchell
"Apr 12, 2023",The Apple Seed - Classic Myths,BYUradio/KUMT/KBYU-FM,52:49,0.0,Steve Mitchell
"Apr 12, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Steve Mitchell
"Apr 21, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Steve Mitchell
"Apr 21, 2023",An Hour of Storytelling - Storyteller Kevin Kling Has a Love Story | Josh Goforth honors guitarist Doc Watson | Out There ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Apr 26, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Steve Mitchell
"Apr 27, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 05, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"May 06, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Steve Mitchell
"May 06, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Steve Mitchell
"May 06, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Steve Mitchell
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Steve Mitchell
"May 10, 2023","The Apple Seed - An Hour with Storyteller Andy Offutt Irwin: Cyclops, Snake Bite Kits, and more!",BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 17, 2023",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 23, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Steve Mitchell
"May 23, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 24, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Steve Mitchell
"May 24, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Steve Mitchell
"May 24, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Steve Mitchell
"May 30, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 08, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Steve Mitchell
"Jun 10, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 10, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 15, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Jun 15, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Steve Mitchell
"Jun 16, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 16, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 22, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Steve Mitchell
