Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",#23-17 Danish String Quartet at 20! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 19, 2023",Program 131,KCME,58:00,0.0,Rocky Lamanna
"Apr 20, 2023",Convivial Concerti,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Apr 25, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 25, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 25, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 25, 2023",#23-18 Tomas Cotik in Salem ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 25, 2023",Robert Russell Bennett,KCME,58:08,0.0,Rocky Lamanna
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 02, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Rocky Lamanna
"May 02, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Rocky Lamanna
"May 02, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 02, 2023",Classics for Kids - May 2023 Modules - Vivaldi,WGUC/ WVXU,25:58,0.0,Rocky Lamanna
"May 03, 2023",#23-19 Pianist Daria Rabotkina pt 1,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 03, 2023",Program 129,KCME,58:03,0.0,Rocky Lamanna
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 09, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Rocky Lamanna
"May 09, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Rocky Lamanna
"May 09, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 10, 2023",#23-20 Pianist Daria Rabotkina pt 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 10, 2023",Program 185,KCME,58:22,0.0,Rocky Lamanna
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"May 15, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 15, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Rocky Lamanna
"May 16, 2023",#23-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 16, 2023",Program 128,KCME,57:49,0.0,Rocky Lamanna
"May 17, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Rocky Lamanna
"May 17, 2023",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"May 23, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Rocky Lamanna
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Rocky Lamanna
"May 23, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 25, 2023",#23-22 Pianist Boaz Sharon ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 25, 2023",Program 127,KCME,58:08,0.0,Rocky Lamanna
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 31, 2023",Classics For Kids – June 2023 – George Frideric Handel,WGUC/ WVXU,25:57,0.0,Rocky Lamanna
"May 31, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Rocky Lamanna
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Rocky Lamanna
"May 31, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 31, 2023",More Mahler and the Symphony of a Thousand:  #325,WILLIAM CROMWELL,02:58:37,0.0,Rocky Lamanna
"May 31, 2023",#23-23 Orlinski and Biel ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 31, 2023",Program 126,KCME,58:03,0.0,Rocky Lamanna
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 05, 2023",Mahler's 'Titan' on The Third Floor:  #324,WILLIAM CROMWELL,02:58:03,0.0,Rocky Lamanna
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 05, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Rocky Lamanna
"Jun 06, 2023",Program 125,KCME,58:06,0.0,Rocky Lamanna
"Jun 07, 2023",#23-24 Sextets! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 08, 2023",Ein Deutsches Requiem on The Third Floor:  #323,WILLIAM CROMWELL,02:56:49,0.0,Rocky Lamanna
"Jun 08, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 08, 2023",American Romantics 10,KCME,58:04,0.0,Rocky Lamanna
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 13, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 13, 2023",#23-25 CMNW Folk Ingenuity ,All Classical Public Media,58:30,0.0,Rocky Lamanna
