Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 02, 2023",The Retro Cocktail Hour #984,Kansas Public Radio,01:58:28,0.0,Christina Strong
"Apr 02, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Apr 02, 2023",Jonathan Edwards at the Fur Peace Ranch 2016,WOUB,59:00,0.0,Christina Strong
"Apr 02, 2023",Dividing Lines (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 02, 2023",Global Village April New Releases Show 4.7.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Apr 02, 2023",PE 2313,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 02, 2023",Blue Dimensions L14: Bassist Leon Lee Dorsey Visits Cantaloupe Island,Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 02, 2023","The International Americana Music Show - #2313 for March 28th - April 4th, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 02, 2023",Cafe Chill (Episode 2023-14),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 02, 2023",Episode #673 - DooTone Records,"Matt ""The Cat"" Baldassarri",59:01,0.0,Christina Strong
"Apr 02, 2023",DC 2313,Stephen R Webb,59:00,0.0,Christina Strong
"Apr 09, 2023",The Retro Cocktail Hour #985,Kansas Public Radio,01:58:29,0.0,Christina Strong
"Apr 09, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Apr 09, 2023",Hot Tuna with Larry Campbell at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Christina Strong
"Apr 09, 2023",Writing Through (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 09, 2023",Global Village 4.14.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Apr 09, 2023",PE 2314,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 09, 2023","Blue Dimensions L15: Joshua Redman, Brad Mehldau, Christian McBride, and Brian Blade are ""LongGone""",Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 09, 2023","The International Americana Music Show - #2314 for April 4th-11th, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 09, 2023",Cafe Chill (Episode 2023-15),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 09, 2023","Episode #674 - The Clovers, Pt. 1 - 1950-53","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Apr 09, 2023",DC 2314,Stephen R Webb,59:00,0.0,Christina Strong
"Apr 16, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Apr 16, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Apr 16, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Apr 16, 2023",Food for Thought (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 16, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Apr 16, 2023",PE 2315,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 16, 2023",Blue Dimensions L16: The Raisin Cake Orchestra Plays Old Jazz Wirth New Energy,Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 16, 2023","The International Americana Music Show - #2315 for April 11th-18th, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 16, 2023",Cafe Chill (Episode 2023-16),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 16, 2023","Episode #675 - The Clovers, Pt. 2 - 1953-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Apr 16, 2023",DC 2315,Stephen R Webb,59:00,0.0,Christina Strong
"Apr 23, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Christina Strong
"Apr 23, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Apr 23, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Apr 23, 2023",Melting Futures (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 23, 2023",PE 2316,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 23, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 23, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 23, 2023",Cafe Chill (Episode 2023-17),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 23, 2023","Episode #676 - The Clovers, Pt. 3 - 1956-58","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Apr 23, 2023",DC 2316,Stephen R Webb,59:00,0.0,Christina Strong
"Apr 30, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"Apr 30, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Apr 30, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Christina Strong
"Apr 30, 2023",Aging Well (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 30, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Christina Strong
"Apr 30, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 30, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 30, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 30, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 30, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Apr 30, 2023",DC 2317,Stephen R Webb,59:00,0.0,Christina Strong
"May 07, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Christina Strong
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 07, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"May 07, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 07, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Christina Strong
"May 07, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Christina Strong
"May 07, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Christina Strong
"May 07, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 07, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 07, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 07, 2023",DC 2318,Stephen R Webb,59:00,0.0,Christina Strong
"May 14, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Christina Strong
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 14, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"May 14, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 14, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Christina Strong
"May 14, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Christina Strong
