Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,PRE Public Radio East
"Mar 30, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,PRE Public Radio East
"Mar 30, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,PRE Public Radio East
"Mar 30, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,PRE Public Radio East
"Mar 30, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Apr 06, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Apr 12, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,PRE Public Radio East
"Apr 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,PRE Public Radio East
"Apr 14, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,PRE Public Radio East
"May 08, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,PRE Public Radio East
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 16, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,PRE Public Radio East
"May 16, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,PRE Public Radio East
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jun 09, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,PRE Public Radio East
"Jun 15, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jul 13, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 27, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,PRE Public Radio East
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,PRE Public Radio East
"Jul 27, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,PRE Public Radio East
