Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 31, 2023","Geezer Rock: March 31-April 6, 2023 (Featured Geezer: Janet Ryan)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Apr 07, 2023","Geezer Rock: April 7-13, 2023 (Featured Geezer: Susanna Hoffs",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Apr 11, 2023",BEAT LATINO: New Music for April!,Catalina Maria Johnson,58:30,293.0,Rich Culbertson
"Apr 11, 2023",CP - Prairie Up! With Plantsperson Benjamin Vogt,North State Public Radio,59:00,295.0,Rich Culbertson
"Apr 14, 2023","Geezer Rock: April 14-20, 2023 (Featured Geezers: the Zombies)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Apr 17, 2023",Now Give It Back: Indigenized Futures & the Land Back Movement ,Jack Eidt,58:00,290.0,Rich Culbertson
"Apr 17, 2023",Aldo Leopold and the Emerging Land Ethic (59:00 / 54:00 - Free Program),Jack Loeffler,58:59,0.0,James Roberts
"Apr 17, 2023",Paper or Plastic?,KQED,05:26,27.0,James Roberts
"Apr 19, 2023",2023-03-31 White House National Climate Advisor Ali Zaidi on Willow & Biden’s Climate Agenda,Climate One,58:59,0.0,Rich Culbertson
"Apr 25, 2023",Hour 10: On the Road and In the Club,PRX,59:04,0.0,James Roberts
"Apr 25, 2023",BEAT LATINO: Celebration of Pacha Mama - Earth Day 2023,Catalina Maria Johnson,58:30,293.0,Rich Culbertson
"Apr 28, 2023","Geezer Rock: April 28-May 4, 2023 (Featured Geezers: Jethro Tull)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"May 02, 2023",Skeptic Check: Data Bias,Big Picture Science,54:00,0.0,James Roberts
"May 11, 2023",CP - JUST IN TIME FOR MOTHER'S DAY: BLOOM! WITH THE SLOW FLOWERS SOCIETY'S DEB PRINZING,North State Public Radio,59:00,295.0,Rich Culbertson
"May 12, 2023",MC-683,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023",MC-69262,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"May 15, 2023","""The Vampire Project""",Distillations ,55:48,0.0,Rich Culbertson
"May 28, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Rich Culbertson
"May 28, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Rich Culbertson
"May 28, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Rich Culbertson
"May 29, 2023",The Art and Science of Polynesian Wayfinding,Lily Bui,10:00,50.0,James Roberts
"May 30, 2023",The Hula Lesson,Outer Voices,57:26,0.0,James Roberts
"May 30, 2023","A Conversation with Filmmaker, Na'alehu Anthony",National Endowment for the Arts,29:48,0.0,James Roberts
"May 30, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Rich Culbertson
"May 30, 2023",Toxic Plastics,Brown University School of Public Health,07:28,0.0,Rich Culbertson
"May 30, 2023",Green Planet Monitor Podcast # 8,David Kattenburg,57:00,285.0,Rich Culbertson
"May 31, 2023",Hawaiian Pidgin English,Dmae Lo Roberts,03:27,52.0,James Roberts
"Jun 02, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Jun 07, 2023",The Making of the Homobile,The Kitchen Sisters,06:33,33.0,James Roberts
"Jun 08, 2023","CP - Garden for Wildlife Celebrating 50 Years, National Wildlife Federation's Mary Phillips",North State Public Radio,59:00,295.0,Rich Culbertson
"Jun 14, 2023","Father's Day Tribute: Fix'er Up, Dad.",Joshua Kilpatrick,02:44,14.0,James Roberts
"Jun 14, 2023",Rad Dads!!!,Making Contact,29:00,145.0,James Roberts
