Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2023",Now Give It Back: Indigenized Futures & the Land Back Movement ,Jack Eidt,58:00,290.0,Rich Culbertson
"Apr 17, 2023",Aldo Leopold and the Emerging Land Ethic (59:00 / 54:00 - Free Program),Jack Loeffler,58:59,0.0,James Roberts
"Apr 17, 2023",Paper or Plastic?,KQED,05:26,27.0,James Roberts
"Apr 19, 2023",2023-03-31 White House National Climate Advisor Ali Zaidi on Willow & Biden’s Climate Agenda,Climate One,58:59,0.0,Rich Culbertson
"Apr 25, 2023",Hour 10: On the Road and In the Club,PRX,59:04,0.0,James Roberts
"Apr 25, 2023",BEAT LATINO: Celebration of Pacha Mama - Earth Day 2023,Catalina Maria Johnson,58:30,293.0,Rich Culbertson
"Apr 28, 2023","Geezer Rock: April 28-May 4, 2023 (Featured Geezers: Jethro Tull)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"May 02, 2023",Skeptic Check: Data Bias,Big Picture Science,54:00,0.0,James Roberts
"May 11, 2023",CP - JUST IN TIME FOR MOTHER'S DAY: BLOOM! WITH THE SLOW FLOWERS SOCIETY'S DEB PRINZING,North State Public Radio,59:00,295.0,Rich Culbertson
"May 12, 2023",MC-683,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023",MC-69262,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"May 15, 2023","""The Vampire Project""",Distillations ,55:48,0.0,Rich Culbertson
"May 28, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Rich Culbertson
"May 28, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Rich Culbertson
"May 28, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Rich Culbertson
"May 29, 2023",The Art and Science of Polynesian Wayfinding,Lily Bui,10:00,50.0,James Roberts
"May 30, 2023",The Hula Lesson,Outer Voices,57:26,0.0,James Roberts
"May 30, 2023","A Conversation with Filmmaker, Na'alehu Anthony",National Endowment for the Arts,29:48,0.0,James Roberts
"May 30, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Rich Culbertson
"May 30, 2023",Toxic Plastics,Brown University School of Public Health,07:28,0.0,Rich Culbertson
"May 30, 2023",Green Planet Monitor Podcast # 8,David Kattenburg,57:00,285.0,Rich Culbertson
"May 31, 2023",Hawaiian Pidgin English,Dmae Lo Roberts,03:27,52.0,James Roberts
"Jun 02, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Jun 07, 2023",The Making of the Homobile,The Kitchen Sisters,06:33,33.0,James Roberts
"Jun 08, 2023","CP - Garden for Wildlife Celebrating 50 Years, National Wildlife Federation's Mary Phillips",North State Public Radio,59:00,295.0,Rich Culbertson
"Jun 14, 2023","Father's Day Tribute: Fix'er Up, Dad.",Joshua Kilpatrick,02:44,14.0,James Roberts
"Jun 14, 2023",Rad Dads!!!,Making Contact,29:00,145.0,James Roberts
"Jun 19, 2023",Walking Across America ~ Advice for a Young Man,Atlantic Public Media,53:57,270.0,James Roberts
"Jun 19, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Rich Culbertson
"Jun 29, 2023","Geezer Rock: May 19-25, 2023 (Featured Geezer: Bob Weir)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Jun 30, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Rich Culbertson
"Jul 07, 2023",The Atomic Hour Episode 84- Haven't We Met Before?,KIOS-FM Omaha Public Radio,58:30,293.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Rich Culbertson
"Jul 12, 2023","CP - Summer Garden Reading List: Hedge, a conversation with novelist Jane Delury",North State Public Radio,59:00,295.0,Rich Culbertson
"Jul 17, 2023",Sound Ecology: Coho Salmon,Jessica  Eden,02:20,0.0,Rich Culbertson
"Jul 17, 2023",Sound Ecology: Arcata Marsh,Jessica  Eden,02:30,0.0,Rich Culbertson
"Jul 20, 2023",The Atomic Hour Episode 85- Most Special Agent,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Jul 27, 2023",Green Planet Monitor Podcast # 17,David Kattenburg,59:33,298.0,Rich Culbertson
"Aug 03, 2023",The Atomic Hour Episode 86- Everything's Subjective,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Aug 09, 2023",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,James Roberts
"Aug 09, 2023","CP - Coming to our Senses: Wildscape, with Master Naturalist Nancy Lawson",North State Public Radio,59:00,295.0,Rich Culbertson
"Aug 17, 2023",The Atomic Hour Episode 83- Stuck In A Funk,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Aug 21, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Rich Culbertson
"Aug 31, 2023",Why We Wear Baggy Pants,Curie Youth Radio,01:52,0.0,James Roberts
"Aug 31, 2023",Strike Through the Mask: Labor Strikes Are Essential History,WFHB,59:15,0.0,Rich Culbertson
"Aug 31, 2023",The Atomic Hour Episode 87- Red Wine With Fish,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Sep 01, 2023",An Hour of Jazz (Latin Jazz Percussion),Howard Burchette,59:12,296.0,Rich Culbertson
"Sep 13, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Rich Culbertson
"Sep 14, 2023",The Atomic Hour Episode 88- Whirly Birdie?,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Sep 20, 2023",StoryCorps:  Tomás Ybarra-Frausto and Antonia Castañeda,StoryCorps,03:05,0.0,James Roberts
"Sep 20, 2023",StoryCorps: Francisco and Kaya Ortega ,StoryCorps,02:43,0.0,James Roberts
"Sep 20, 2023",StoryCorps: Alicia Beltrán-Castañeda and Serena Castañeda,StoryCorps,01:49,0.0,James Roberts
"Sep 27, 2023",The Atomic Hour Episode 91- Hate To See Her Go...,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Sep 29, 2023","The Atomic Hour Episode 89- You'll Get Yours One Day, Judy!",KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Oct 05, 2023",OutCasting 0010x – LGBTQ issues in education,"Media for the Public Good, Inc. - OutCasting Media",29:06,0.0,Rich Culbertson
"Oct 10, 2023","LGBTQ youth radio: Gilbert Baker, creator of the rainbow flag - part 1 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Oct 12, 2023",The Atomic Hour Episode 90- Dark Dimension Dance Party (Special Episode),KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Oct 16, 2023",Episode 2: Native Intelligence,North State Public Radio,59:00,0.0,Rich Culbertson
"Oct 18, 2023","CP - Star-Gazing, Yard-Sharing, Imagination & Community-Activating: Olly Costello, Drawing us Together",North State Public Radio,59:00,295.0,Rich Culbertson
"Oct 18, 2023","LGBTQ youth radio: Gilbert Baker, creator of the rainbow flag - part 2 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Oct 22, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Rich Culbertson
"Oct 24, 2023",2023 Fall Fundraising Material,Latino USA,41:01,0.0,Rich Culbertson
"Oct 31, 2023",Gay youth look back on the Stonewall riots - PART 1 OF 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Oct 31, 2023",CP - Flora & Forage with Blue Ridge Botanic's Nina Veteto,North State Public Radio,59:00,295.0,Rich Culbertson
"Nov 08, 2023",Gay youth look back on the Stonewall riots - PART 2 OF 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Nov 15, 2023",Minority stress in LGBTQ people,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Nov 17, 2023",Friendsgiving (hour),With Good Reason,53:59,0.0,Rich Culbertson
"Nov 20, 2023",Representation of LGBTQ people in the media,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Nov 21, 2023","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,James Roberts
"Nov 22, 2023",Let's Talk Turkey (hour),With Good Reason,53:57,0.0,Rich Culbertson
"Dec 04, 2023","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,James Roberts
"Dec 12, 2023",Growing up with a non-binary gender,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Dec 14, 2023","CP - Uprooting - finding and growing our way home, with Marchelle Farrell",North State Public Radio,59:00,295.0,Rich Culbertson
"Dec 18, 2023",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Rich Culbertson
"Dec 20, 2023","OutCasting 0046 – Gay parenting – interview with James Howe, well known author - part 2 in a series","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Dec 20, 2023","OutCasting 0045 – Gay parenting – interview with Gabriel Blau, longtime LGBTQ advocate","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Dec 24, 2023","Geezer Rock: December 16-22, 2022 (15th Annual Christmas Special)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Dec 25, 2023",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Rich Culbertson
"Dec 26, 2023",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,268.0,Rich Culbertson
"Dec 28, 2023",The Good Food Revolution,AARP Radio,59:55,0.0,Rich Culbertson
"Jan 03, 2024","OutCasting 0047 - Safe spaces for LGBTQ people, particularly youth","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Jan 09, 2024",OutCasting 0048 – Intersex – part 1,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Jan 15, 2024",OutCasting 0049 – Intersex – part 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Jan 23, 2024",OutCasting 50 – intersex and trans youth,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Jan 29, 2024",Black and Fine (hour),With Good Reason,53:59,0.0,Rich Culbertson
"Jan 31, 2024",Vertical Farming,WFHB,08:00,40.0,Rich Culbertson
"Feb 07, 2024",OutCasting 51 - LGBTQ women and AIDS activism,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Feb 13, 2024",OutCasting 52 - LGBTQ women in AIDS activism - part 2 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Feb 17, 2024",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Rich Culbertson
"Feb 19, 2024",OutCasting 0053 – Trans youth transitioning – part 1 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Feb 22, 2024",James Brown Saves Boston,Michael May,09:16,93.0,James Roberts
"Feb 26, 2024",OutCasting 0054 – Trans youth transitioning – part 2 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Mar 03, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,James Roberts
"Mar 05, 2024",Amber Heard on Not Sitting Pretty and Shutting Up,Blank on Blank,06:46,102.0,James Roberts
"Mar 06, 2024",OutCasting 0055 - Trans youth transitioning - part 3,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Mar 08, 2024","The game changers: Female referees in chess, boxing, and softball",Connecticut Public (WNPR),50:00,0.0,Rich Culbertson
"Mar 13, 2024","OutCasting 0056 – Hopes and expectations, altered – part 1 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Mar 13, 2024",The Emergence of Bonnie Raitt (2 hours without or with newshole / or 1 hour without or with newshole),Paul Ingles,01:57:58,590.0,James Roberts
"Mar 14, 2024","Season 1, Episode 19 - 'Magic & Poetry' feat Jacqueline Suskin",Radio 2050,58:11,0.0,Rich Culbertson
"Mar 14, 2024","Geezer Rock: February 10-16, 2023; rerun (Featured Geezer: Bonnie Raitt)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Mar 20, 2024","OutCasting 0057 – Hopes and expectations, altered – part 2 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Mar 26, 2024",OutCasting 0058 - Title IX and transgender students - part 1 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Mar 28, 2024",The Speed Sisters - Racing in Ramallah,Polly Fields,19:05,0.0,James Roberts
"Apr 02, 2024",OutCasting 0059 - Title OutCasting 0059 - Title IX and transgender students - part 2 of 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Apr 09, 2024",OutCasting 0060 – Trans student sues school over bathroom use,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Apr 10, 2024",Animal Minds,Radiolab,59:01,295.0,James Roberts
"Apr 12, 2024",Poaching the Sacred: The Fight to Preserve White Sage,Jack Eidt,58:00,290.0,Rich Culbertson
"Apr 12, 2024","OutCasting 0061 - The Stonewall Uprising, 50 years Later - Part 1 of a Series","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Apr 12, 2024","OutCasting 0062 – The Stonewall Uprising, 50 years Later – Part 2 of a Series ","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
"Apr 12, 2024","OutCasting 0063 - The Stonewall Uprising, 50 years Later - Part 3 of a 3 Part Series","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Rich Culbertson
<b>Total Points:</b>,,,,6211.0,
