Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Program 170,KCME,58:00,0.0,Chris Hopp
"Apr 20, 2023",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Chris Hopp
"Apr 20, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Apr 20, 2023",Convivial Concerti,Wind & Rhythm,59:31,0.0,Chris Hopp
"Apr 20, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Chris Hopp
"Apr 27, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Kennith Moreno
"Apr 27, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Kennith Moreno
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Apr 27, 2023",Program 143,KCME,58:02,0.0,Kennith Moreno
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kennith Moreno
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 04, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Kennith Moreno
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Kennith Moreno
"May 04, 2023",Program 145,KCME,57:36,0.0,Kennith Moreno
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Kennith Moreno
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kennith Moreno
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 10, 2023",Program 147,KCME,57:32,0.0,Kennith Moreno
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Kennith Moreno
"May 17, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kennith Moreno
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 17, 2023",Program 132,KCME,57:21,0.0,Kennith Moreno
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 25, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Kennith Moreno
"May 25, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kennith Moreno
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Kennith Moreno
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 25, 2023",American Choral Music,KCME,57:31,0.0,Kennith Moreno
"Jun 01, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Kennith Moreno
