Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",The Spanish Hour 2314: Songs and Laments of the Sephardim,Candice Agree,58:30,0.0,Kennith Moreno
"Mar 29, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Kennith Moreno
"Mar 29, 2023",Concierto for March 31-April 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Mar 29, 2023",Music for Flute,KCME,58:02,0.0,Kennith Moreno
"Mar 30, 2023",The Music of Sports & Games,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Apr 05, 2023",The Spanish Hour 2315: The Unknown Granados,Candice Agree,58:30,0.0,Kennith Moreno
"Apr 06, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,Kennith Moreno
"Apr 06, 2023",Easter Symphony,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Apr 06, 2023","Concierto for April 7-13, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Apr 06, 2023",Music for Cello,KCME,58:21,0.0,Kennith Moreno
"Apr 12, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Kennith Moreno
"Apr 12, 2023",Concierto for April 14-20 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Apr 13, 2023",Earth Day 2023 ,Wind & Rhythm,59:31,0.0,Kennith Moreno
"Apr 13, 2023",Program 156,KCME,57:43,0.0,Kennith Moreno
"Apr 14, 2023",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Kennith Moreno
"Apr 20, 2023",Program 170,KCME,58:00,0.0,Chris Hopp
"Apr 20, 2023","The Spanish Hour 2316: Sant Jordi Day: A Rose for Love, A Book Forever",Candice Agree,58:30,0.0,Chris Hopp
"Apr 20, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Apr 20, 2023",Convivial Concerti,Wind & Rhythm,59:31,0.0,Chris Hopp
"Apr 20, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Chris Hopp
"Apr 27, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Kennith Moreno
"Apr 27, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Kennith Moreno
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Apr 27, 2023",Program 143,KCME,58:02,0.0,Kennith Moreno
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kennith Moreno
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 04, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Kennith Moreno
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Kennith Moreno
"May 04, 2023",Program 145,KCME,57:36,0.0,Kennith Moreno
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Kennith Moreno
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kennith Moreno
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 10, 2023",Program 147,KCME,57:32,0.0,Kennith Moreno
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Kennith Moreno
"May 17, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kennith Moreno
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 17, 2023",Program 132,KCME,57:21,0.0,Kennith Moreno
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 25, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Kennith Moreno
"May 25, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kennith Moreno
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Kennith Moreno
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 25, 2023",American Choral Music,KCME,57:31,0.0,Kennith Moreno
"Jun 01, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Kennith Moreno
"Jun 02, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kennith Moreno
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jun 02, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 02, 2023",Program 133,KCME,57:19,0.0,Kennith Moreno
"Jun 07, 2023",Program 171,KCME,57:18,0.0,Kennith Moreno
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 07, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Kennith Moreno
"Jun 07, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Kennith Moreno
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jun 16, 2023",Program 183,KCME,57:14,0.0,Chris Hopp
"Jun 16, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Chris Hopp
"Jun 16, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jun 16, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Chris Hopp
"Jun 16, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Chris Hopp
"Jun 22, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Kennith Moreno
"Jun 22, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Kennith Moreno
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 22, 2023",Program 184,KCME,57:34,0.0,Kennith Moreno
"Jun 28, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Kennith Moreno
"Jun 28, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Kennith Moreno
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 28, 2023","Rhapsody in Red, White and Blue",KCME,57:35,0.0,Kennith Moreno
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Kennith Moreno
"Jul 06, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Kennith Moreno
"Jul 06, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Kennith Moreno
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 06, 2023",Program 185,KCME,58:22,0.0,Kennith Moreno
"Jul 13, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Kennith Moreno
"Jul 13, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Kennith Moreno
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 13, 2023",Program 186,KCME,58:10,0.0,Kennith Moreno
"Jul 18, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Kennith Moreno
"Jul 18, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Kennith Moreno
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 18, 2023",Program 187,KCME,57:51,0.0,Kennith Moreno
"Jul 21, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Chris Hopp
"Jul 24, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Kennith Moreno
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Kennith Moreno
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jul 28, 2023",Program 188,KCME,58:10,0.0,Chris Hopp
"Aug 03, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 03, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Kennith Moreno
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Aug 03, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 03, 2023",Program 189,KCME,58:04,0.0,Kennith Moreno
"Aug 10, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Kennith Moreno
"Aug 10, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 10, 2023",Program 190,KCME,57:28,287.0,Kennith Moreno
"Aug 10, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Kennith Moreno
"Aug 18, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 18, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Kennith Moreno
"Aug 18, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 18, 2023",Program 117,KCME,57:24,0.0,Kennith Moreno
"Aug 24, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 24, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 24, 2023",Program 167,KCME,58:01,0.0,Kennith Moreno
"Aug 25, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Aug 30, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Kennith Moreno
"Aug 30, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Kennith Moreno
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Aug 30, 2023",Program 150,KCME,58:03,0.0,Kennith Moreno
"Sep 01, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Chris Hopp
"Sep 07, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 07, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Kennith Moreno
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Kennith Moreno
"Sep 07, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 07, 2023",Program 154,KCME,58:02,0.0,Kennith Moreno
"Sep 08, 2023",Program 153,KCME,57:58,0.0,Kennith Moreno
"Sep 13, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 13, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Kennith Moreno
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 13, 2023",Program 116,KCME,58:02,0.0,Kennith Moreno
"Sep 13, 2023",Summer Moods,KCME,55:55,0.0,Kennith Moreno
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Kennith Moreno
"Sep 21, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 21, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Kennith Moreno
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Sep 21, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 21, 2023",Acrobats of God,KCME,58:04,0.0,Kennith Moreno
"Sep 29, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Kennith Moreno
"Sep 29, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Kennith Moreno
"Sep 29, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Sep 29, 2023",Program 115,KCME,58:08,0.0,Kennith Moreno
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 05, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Kennith Moreno
"Oct 05, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 05, 2023",Program 176,KCME,58:10,0.0,Kennith Moreno
"Oct 06, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Chris Hopp
"Oct 09, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Kennith Moreno
"Oct 09, 2023",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Oct 12, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 12, 2023",Program 146,KCME,58:02,0.0,Kennith Moreno
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 16, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Kennith Moreno
"Oct 19, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Kennith Moreno
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 19, 2023",The Complete John Williams,KCME,57:51,0.0,Kennith Moreno
"Oct 20, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Oct 20, 2023",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Kennith Moreno
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Kennith Moreno
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Oct 24, 2023",Program 149,KCME,57:57,0.0,Kennith Moreno
