Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 15, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"May 15, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Anthony
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Michael Anthony
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Jun 15, 2023",Pulse of the Planet - June 2023,Jim Metzner,16:01,0.0,Michael Anthony
"Jun 26, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Michael Anthony
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Jul 31, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Aug 08, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Michael Anthony
"Aug 08, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Michael Anthony
"Aug 12, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Michael Anthony
"Aug 29, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Oct 01, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Oct 30, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Nov 21, 2023","Adaptation, Survival, Gratitude: A Lumbee Thanksgiving Story",Southern Foodways Alliance,24:58,125.0,Michael Anthony
"Nov 22, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Dec 18, 2023",Christmas Crazies,Charlie Warren,54:57,275.0,Michael Anthony
"Dec 18, 2023",An Unfamiliar Christmas,Charlie Warren,59:45,299.0,Michael Anthony
"Dec 20, 2023",Movies That Make Your Holidays,Spokane Public Radio,28:59,145.0,Michael Anthony
"Dec 26, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Jan 16, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Feb 18, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Mar 09, 2024",Producer Profile: Jack Kohler and Anacita Agustinez,Vision Maker Media,16:19,0.0,Michael Anthony
"Mar 15, 2024",Journey to Wellness in Indian Country: debating democracy,WDSE,17:03,0.0,Michael Anthony
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Mar 22, 2024",The Next Generation of Indigenous Scientists,KZMU Moab Community Radio,20:45,0.0,Michael Anthony
<b>Total Points:</b>,,,,2319.0,
