Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 25, 2023",Science unscripted (DW) 04/21/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 26, 2023","Out of Gas, In with Justice",Wendy Ring,28:00,0.0,Volunteer Staff
"Apr 26, 2023","Between The Lines Radio Newsmagazine for April 5, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Apr 26, 2023",World in Progress 04/20/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 27, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 27, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 27, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 28, 2023",#2727 - Jared James Nichols,Beale Street Caravan,01:57:00,0.0,Volunteer Staff
"Apr 28, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,Volunteer Staff
"May 01, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 02, 2023",Science unscripted (DW) 04/25/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 03, 2023","Between The Lines Radio Newsmagazine for April 12, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 03, 2023",World in Progress 04/27/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 05, 2023",Deep Threes for 5/3/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 05, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 05, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Volunteer Staff
"May 05, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 08, 2023",Aging Well (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 09, 2023",Science unscripted 05/02/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 10, 2023"," Between The Lines Radio Newsmagazine for April 19, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 10, 2023",World in Progress 05/04/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 11, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 11, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 11, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Volunteer Staff
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 16, 2023",Science unscripted 05/09/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 17, 2023","Decarbonize Based on Need, Not LEED",Wendy Ring,28:00,0.0,Volunteer Staff
"May 18, 2023","Between The Lines Radio Newsmagazine for April 26, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 18, 2023",World in Progress 05/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 19, 2023",Deep Threes for 5/17/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 19, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 19, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"May 22, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 24, 2023","Between The Lines Radio Newsmagazine for May 3, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 26, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Volunteer Staff
"May 26, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 26, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 26, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 26, 2023",Traveling with Blue-winged Teal,BirdNote,01:45,0.0,Volunteer Staff
"May 26, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Volunteer Staff
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 29, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 30, 2023",Science unscripted 05/16/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 31, 2023"," Between The Lines Radio Newsmagazine for May 10, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 31, 2023",World in Progress 05/25/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jun 02, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 02, 2023",Deep Threes for 5/31/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 02, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
