Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2023",World Bridges - MTPR- 0417,Tom Berich,59:56,300.0,Bryan Ramirez
"Apr 20, 2023",Jonkunnu_MTPR_0420,Tom Berich,59:45,299.0,Bryan Ramirez
"Apr 25, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Bryan Ramirez
"Apr 29, 2023","This Week in Water for April 23, 2023",H2O Radio,06:07,0.0,Lauren Korn
"Apr 30, 2023",World Bridges _0501,Tom Berich,59:15,296.0,Lauren Korn
"May 03, 2023",Jonkunnu Express - 0504,Tom Berich,59:03,295.0,Bryan Ramirez
"May 09, 2023",Mother Mine Mother's Day Special,Katie Semro,58:00,290.0,Michael Marsolek
"May 09, 2023",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Michael Marsolek
"May 11, 2023",Jonkunnu_0511,Tom Berich,59:18,297.0,Bryan Ramirez
"May 11, 2023",A Mother's Shortcut,Peter Bochan,28:25,142.0,Michael Marsolek
"May 12, 2023","This Week in Water for May 7, 2023",H2O Radio,06:11,0.0,Lauren Korn
"May 15, 2023",WB_0515-For MTPR,Tom Berich,59:01,295.0,Lauren Korn
"May 18, 2023",Jonkunnu-0518 for MTPR,Tom Berich,56:14,281.0,Bryan Ramirez
"May 25, 2023",Jonkunnu-For MTPR - 0525,Tom Berich,58:59,295.0,Bryan Ramirez
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Marsolek
"May 26, 2023",The First Memorial Day,Charles McGuigan,10:00,50.0,Michael Marsolek
"May 30, 2023","Mountain Home with Stephanie Land, Jill Hope, and Steph Goble",Justin Angle,28:30,428.0,Lauren Korn
"May 30, 2023",I&I: The Value of Public Media,Justin Angle,34:21,515.0,Lauren Korn
"Jun 01, 2023",Jonkunnu 0601 for MTPR,Tom Berich,58:41,293.0,Bryan Ramirez
"Jun 02, 2023",StoryCorps: Christopher Harris,StoryCorps,05:45,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps: Chris López and Gabe López,StoryCorps,02:25,0.0,Lauren Korn
